"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Kuhrang"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2000/01/rdf-schema#label","Shahrestān di Kuhrang"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2000/01/rdf-schema#label","Kuhrang County"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de Kuhrang (en persan: شهرستان کوهرنگ, shahrestān-e Kuhrang) est l'une des 10 préfectures (shahrestān) de la province de Chahar Mahaal et Bakhtiari (Iran)."
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuhrang_County"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_کوهرنگ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://glk.dbpedia.org/resource/شهرستان_کوهرنگ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuhrang_(Verwaltungsbezirk)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1279066"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kuhrang_fylke"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кухранг_(шахрестан)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shahrestān_di_Kuhrang"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شهرستان_كوهرنج"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kuhreng_(navçe)"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuhrang_County"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuhreng_şehristanı"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kuhranški_okrug"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgy7n"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_كوهرنغ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kuhrəng_şəhristanı"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаҳристони_Кӯҳранг"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہرستان_کوہرنگ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شہرستان_کوہرنگ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/187328775"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/کوهرنگ_ولسوالي"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/شارستانی_کووهڕەنگ"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2011208685"
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://dbpedia.org/ontology/wikiPageID",12482809
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://dbpedia.org/ontology/wikiPageRevisionID",178663617
"http://fr.dbpedia.org/resource/Préfecture_de_Kuhrang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazoft_(ville)"
