"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningue"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","فاخينينجن"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Вагенінген"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","瓦赫寧恩"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningen (Nederland)"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#label","Wageningen (Países Baixos)"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#comment","Wageningue (prononcé /vɑɡœninɡ/[réf. nécessaire], en néerlandais : Wageningen) est une commune et ville néerlandaise comptant 37 414 habitants (en janvier 2010), située dans la province de Gueldre. Elle est connue pour abriter l'université de Wageningue qui est spécialisée en sciences de la vie et emploie environ 7 400 personnes."
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge442505"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:114_Wageningen.ogg"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/734479"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037998"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0508284.xml"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فاخينينجن"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ps9n"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236849233"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Wageningen"
"http://fr.dbpedia.org/resource/Wageningue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wageningen_(Nederland)"
