"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#label","魯日諾夫"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#label","Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#label","Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#label","Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#label","Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#comment","Ružinov (allemand : Rosenheim hongrois : Főrév) est un quartier de la ville de Bratislava (Slovaquie) qui se trouve à l'est du centre.Par sa superficie (39,6 km²) et le nombre d'habitants (70 004), il est l'un des plus grands parmi les 17 quartiers de Bratislava."
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge451725"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯日諾夫"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Főrév"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m5pp"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q934473"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bratislava_–_mestská_časť_Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ружинов"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ружинов"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageID",503300
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageRevisionID",163391594
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMER_–_social-démocratie"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_libre"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_communauté_hongroise"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratislava"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovnaft"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bratislava"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovaquie"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_–_Mouvement_pour_une_Slovaquie_démocratique"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistics.sk"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakregion.sk/"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ruzinov.sk"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk"
"http://fr.dbpedia.org/resource/Ružinov","http://dbpedia.org/ontology/wikiPageLength",2813
"http://fr.dbpedia.org/resource/Ružinov","http://www.georss.org/georss/point","48.14361111 17.19416667"
"http://fr.dbpedia.org/resource/Ružinov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bratislava"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Quartier_de_la_ville_de_Bratislava"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Slovaquie"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_avec_nom"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ružinov?oldid=163391594&ns=0"
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1436
"http://fr.dbpedia.org/resource/Ružinov","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.1942
"http://fr.dbpedia.org/resource/Ružinov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sk_ba_ruzinov_01-06-2008.jpg"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/latitude",48.1381
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/longitude",17.1731
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/légende","Vue sur une partie du quartier."
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/nom","Ružinov"
"http://fr.dbpedia.org/resource/Ružinov","http://fr.dbpedia.org/property/région","Bratislava"
