"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#label","Leucothrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#comment","Leucothrinax morrisii, le palmier chaume des Keys, est un petit palmier originaire des Grandes Antilles, du nord des Petites Antilles, des Bahamas et des Keys de Floride. Jusqu'en 2008, il était connu sous le nom de Thrinax morrisii. Il a été séparé du genre Thrinax après que des études phylogénétiques ont montré que son inclusion dans Thrinax rendrait ce genre paraphylétique. Son nom générique combine leuco (en référence à la couleur blanchâtre de ses tiges fleuries et du dessous de ses feuilles) avec Thrinax."
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=LEUCO20"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/123480"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=351386"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100215212"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leucothrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2731965"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:60448299-2"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1562385"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:60448299-2"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leucothrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucothrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781123104"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13426968"
"http://fr.dbpedia.org/resource/Leucothrinax","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p79m2"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageID",13760203
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageRevisionID",189977696
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_en_République_dominicaine"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_ultramafique"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_monotypique"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_phylogénétique"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odoardo_Beccari"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arecaceae"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_Antilles"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelyocarpus"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hemithrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_science"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Emery_Moore"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Florida_rocklands"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dransfield"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Monde"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trithrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zona"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguilla"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_sèches_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbuda"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_de_chaume"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrinax"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sprague_Sargent"
"http://fr.dbpedia.org/resource/Leucothrinax","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahamas"
