"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2000/01/rdf-schema#label","Jet Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2000/01/rdf-schema#comment","Jet Records est un label britannique fondé en 1974 par . Il a notamment édité Electric Light Orchestra et les premiers albums d'Ozzy Osbourne en solo. 
* Portail du rock 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/1201243"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/2055"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hynj"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jet_Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177785"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137376472"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/ffb28ce2-93d9-41db-8540-09c7625415ed"
"http://fr.dbpedia.org/resource/Jet_Records","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Jet_Records","http://dbpedia.org/ontology/wikiPageID",4817895
"http://fr.dbpedia.org/resource/Jet_Records","http://dbpedia.org/ontology/wikiPageRevisionID",147330552
"http://fr.dbpedia.org/resource/Jet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electric_Light_Orchestra"
"http://fr.dbpedia.org/resource/Jet_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Arden"
