"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronaire","http://www.w3.org/2000/01/rdf-schema#label","Coronària"
"http://fr.dbpedia.org/resource/Coronaire","http://www.w3.org/2000/01/rdf-schema#label","Coronaire"
"http://fr.dbpedia.org/resource/Coronaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033343"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Coronària"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageID",519479
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageRevisionID",189577816
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulpe_dentaire"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_coronaire"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronaire_(imprimante)"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_laser"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Coronaire_(imprimante)"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Artère_coronaire"
"http://fr.dbpedia.org/resource/Coronaire","http://dbpedia.org/ontology/wikiPageLength",498
"http://fr.dbpedia.org/resource/Coronaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Coronaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Coronaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Coronaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coronaire?oldid=189577816&ns=0"
"http://fr.dbpedia.org/resource/Coronaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coronaire"
