"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2000/01/rdf-schema#label","Traité Cañas-Jerez"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2000/01/rdf-schema#label","Cañas–Jerez Treaty"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2000/01/rdf-schema#comment","Le traité Cañas-Jerez est un accord ratifié le 15 avril 1858 par le Nicaragua et le Costa Rica à propos de leur frontière. Il fut négocié entre Máximo Jerez Tellería représentant le Nicaragua et José María Cañas Escamilla représentant le Costa Rica. Après l'annexion de Nicoya en 1824 au Costa Rica, le Nicaragua a revendiqué à plusieurs reprises sa souveraineté sur ce territoire. De multiples négociations ont été menées pour tenter de résoudre le problème : mais aucun de ces textes n'a été ratifié par les assemblées des deux pays."
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Canas-Jerez-Treaty"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tractat_Cañas-Jerez"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mzh45"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3536700"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_Cañas-Jerez"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cañas–Jerez_Treaty"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://dbpedia.org/ontology/wikiPageID",6025871
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://dbpedia.org/ontology/wikiPageRevisionID",186568255
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Traité_Cañas-Jerez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nicaragua"
