"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Model de satèl·lit"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Satellite bus"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","衛星バス"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Plateforme (astronautique)"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","卫星平台"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#label","Супутникова платформа"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#comment","Dans le domaine spatial, la plateforme, appelée également module de service ou bus, est le sous-ensemble d'un engin spatial qui rassemble les servitudes : navigation, propulsion, télécommunications, pilotage, etc. Cet ensemble se définit par opposition aux équipements conçus spécifiquement pour remplir les objectifs de la mission — instruments scientifiques, répéteurs (satellites de télécommunications), caméras ou radars pour les satellites de reconnaissance, astromobiles des missions atterrissant sur Mars, etc. — qui sont désignés globalement sous l'appellation de charge utile."
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:260"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780204815"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kosmiskā_platforma"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/衛星バス"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Model_de_satèl·lit"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/उपग्रह_बस"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Satellittebus"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Космическая_платформа"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Plataforma_de_satélite"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Műholdplatform"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bus_satelit"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piattaforma_satellitare"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卫星平台"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00967359n"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Satelliidi_platvorm"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Satellitenbus"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Satellite_bus"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q372881"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qcw6"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Супутникова_платформа"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageID",59876
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageRevisionID",190393828
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Générateur_thermoélectrique_à_radioisotope"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_italienne"
"http://fr.dbpedia.org/resource/Plateforme_(astronautique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulateur_lithium-ion"
