"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Luna (Cluj)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Luna (gmina)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Luna, Cluj"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Luna (Cluj)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#label","Luna, Cluj"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#comment","Luna est une commune de Transylvanie, en Roumanie, dans le județ de Cluj. Elle est composée des villages Luna, et . 
* Portail de la Roumanie"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Luna.wav"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=58311&locale=ro"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luna,_Cluj"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Luna,_Cluj"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/674500/"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Opština_Luna,_Cluj"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Luna_(Cluj)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12724906"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luna_(Cluj)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luna,_Cluj"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Comuna_Luna"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Луна_(комуна)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luna_(Cluj)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luna_(Cluj)"
"http://fr.dbpedia.org/resource/Luna_(Cluj)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Luna_vald"
