"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Méphistophélès (homonymie)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Мефистофель (значения)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мефистофель_(значения)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メフィスト"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224667"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mephisto"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפיסטו"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mephisto_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메피스토"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1130504
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",136268871
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mefistofele"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diablo_II"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(automate)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(catch)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(film)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(jeu_d'échecs)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(chaussure)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mephisto_(roman)"
"http://fr.dbpedia.org/resource/Méphistophélès_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consejo_Mundial_de_Lucha_Libre"
