"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#label","Ancylis"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#label","Ancylis"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#label","Ancylis"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#comment","Ancylis est un genre d'insectes de l'ordre des lépidoptères (papillons), de la famille des Tortricidae."
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=167580"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/49885"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1003977"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1ANCYG"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021143226"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancylis"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=7953"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=92162"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=1575.0"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/BC053223-FFDE-FF99-FE1C-19D8BF77FA6D"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=438686"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/46720"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5430622"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/17247"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id49428"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ancylis"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sigdviklere"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2g_j"
"http://fr.dbpedia.org/resource/Ancylis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ancylis"
