"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/2000/01/rdf-schema#label","L'Homme à la pipe"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme à la pipe est un court métrage français réalisé par Roger Leenhardt, sorti en 1964."
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1043564/"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1176657"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203824"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x7vqvj0"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageID",6815932
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageRevisionID",149184567
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Leenhardt"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roger_Leenhardt"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Courbet"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_au_cinéma"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1964"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wiéner"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://dbpedia.org/ontology/wikiPageLength",906
"http://fr.dbpedia.org/resource/L'Homme_à_la_pipe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
