"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пирамида (фильм, 2014)"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#label","Pyramide (film)"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Pyramide (The Pyramid) est un film d'horreur américain réalisé par Grégory Levasseur, sorti en 2014. Il s’agit de son premier long métrage."
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/24852726/"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/88842"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80013280"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/141971"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/749507/"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/319355"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=230345.html?nopub=1"
"http://fr.dbpedia.org/resource/Pyramide_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/356864"
