"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/2000/01/rdf-schema#label","Jardin floral du château de Digeon"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin floral du château de Digeon, situé sur la commune de Morvillers-Saint-Saturnin dans le département de la Somme, est un jardin privé ouvert à la visite."
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508378"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageID",7473671
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageRevisionID",166863218
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morvillers-Saint-Saturnin"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_jardins_portant_le_label_Jardin_remarquable"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houx"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cladrastis"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable_du_Japon"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Second_Empire"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roseraie"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhododendron"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hosta_(genre)"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_remarquable_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrangea"
"http://fr.dbpedia.org/resource/Jardin_floral_du_château_de_Digeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
