"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","Frances Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","Frances Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","弗朗西丝·阿什克罗夫特"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#label","Frances Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#comment","Frances Mary Ashcroft, née en 1952, est une généticienne britannique et physiologiste des canaux ioniques ."
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.academia-net.de/profil/1187644"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp90391"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=71413"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0058111"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=764712"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Frances_Ashcroft_BBC_Radio4_The_Life_Scientific_15_May_2012_b01hjqhr.flac"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=7102011004"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://royalsociety.org/people/frances-ashcroft-11008/"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2927_310X"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032349327/id"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗朗西丝·阿什克罗夫特"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרנסס_אשקרופט"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frances_Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123395991#about"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91800492"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-6970-1767"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эшкрофт,_Фрэнсис"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p104038462"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frances_Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5478504"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frances_Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027bl_t"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123818214"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frances_Ashcroft"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54220244"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageID",10524692
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageRevisionID",191454048
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_L'Oréal-Unesco_pour_les_femmes_et_la_science"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diabète_de_type_2"
"http://fr.dbpedia.org/resource/Frances_Ashcroft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_potassique"
