"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#label","Frits Korthals Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#label","Frits Korthals Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#label","فريتس كورثالس التيس"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#label","Frits Korthals Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#label","Frits Korthals Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#comment","Frits Korthals Altes, né le 15 mai 1931 à Amsterdam, est un homme politique néerlandais, qui fut notamment ministre de la Justice de 1982 à 1989."
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.eerstekamer.nl/persoon/mr_f_korthals_altes_vvd"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9686_1683"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vg09llmwu7y9"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018005107"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/121137"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069975507"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c650k"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريتس_كورثالس_التيس"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/291917982"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frits_Korthals_Altes"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1139394797"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457706"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageID",1515052
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageRevisionID",189895742
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Première_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1931"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Seconde_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_néerlandais"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Amsterdam"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_populaire_pour_la_liberté_et_la_démocratie"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leyde"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_la_Justice"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://dbpedia.org/ontology/wikiPageLength",831
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Première_Chambre_des_États_généraux"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1931"
"http://fr.dbpedia.org/resource/Frits_Korthals_Altes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_néerlandais_de_l'Intérieur"
