"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","La Métamorphose des dieux"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/2000/01/rdf-schema#comment","La Métamorphose des dieux (volume unique qui traite des relations de l'Homme avec le sacré ou avec une vérité qui le dépasse[source insuffisante]) est un essai publié par André Malraux le 1er décembre 1957. Une réédition paraît en 1977 et deviendra, sous une autre présentation, le premier volume de la trilogie La Métamorphose des dieux : I. Le Surnaturel (Gallimard, 1977), complété par II. L’Irréel (Gallimard, 1974) et III. L’Intemporel (Gallimard, 1976). La Métamorphose des Dieux est le plus étendu et le plus important des ouvrages consacrés à l'art par André Malraux."
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qnft"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211007"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageID",491569
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageRevisionID",189103414
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_des_années_1950"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Malraux"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_d'André_Malraux"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1957"
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://dbpedia.org/ontology/wikiPageLength",1673
"http://fr.dbpedia.org/resource/La_Métamorphose_des_dieux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1957"
