"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2000/01/rdf-schema#label","Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2000/01/rdf-schema#label","Енглер"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2000/01/rdf-schema#label","Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2000/01/rdf-schema#label","エングラー"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2000/01/rdf-schema#label","Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2000/01/rdf-schema#label","Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エングラー"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Engler_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Engler_(disambigua)"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энглер"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енглер"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Engler"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342510"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageID",284673
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageRevisionID",183190598
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajoš_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żagań"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_d'Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selli_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dkay.com"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Médaille_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carl_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michael_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adolf_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Selli_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stefan_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Classification_d'Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lajoš_Engler"
"http://fr.dbpedia.org/resource/Engler","http://dbpedia.org/ontology/wikiPageLength",836
"http://fr.dbpedia.org/resource/Engler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
"http://fr.dbpedia.org/resource/Engler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Engler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Engler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Engler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Engler?oldid=183190598&ns=0"
"http://fr.dbpedia.org/resource/Engler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Engler"
