"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://www.w3.org/2000/01/rdf-schema#label","Otus choliba koepckeae"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://dbpedia.org/ontology/wikiPageID",5925804
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://dbpedia.org/ontology/wikiPageRevisionID",73148118
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-duc_de_Koepcke"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Petit-duc_de_Koepcke"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strigidae"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Otus_choliba_koepckeae?oldid=73148118&ns=0"
"http://fr.dbpedia.org/resource/Otus_choliba_koepckeae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Otus_choliba_koepckeae"
