"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Patinoire (homonymie)"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368766"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pista_di_pattinaggio"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1408535
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",135286967
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Patinoire"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_(film)"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Carle"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Toussaint"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_sur_glace"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patinoire_(film)"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patinoire_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patinoire"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Patinoire"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",478
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Patinoire_(homonymie)?oldid=135286967&ns=0"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","Patinoire"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://fr.dbpedia.org/property/wikt","patinoire"
"http://fr.dbpedia.org/resource/Patinoire_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Patinoire_(homonymie)"
