"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2000/01/rdf-schema#label","Concerto Melante"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2000/01/rdf-schema#comment","Le Concerto Melante est un ensemble de musique baroque allemand sur instruments d'époque, basé à Berlin, qui tire son nom de Georg Philipp Telemann qui créa le pseudonyme à consonance italienne Melante comme anagramme de son propre nom."
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0670_1789"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7e216d65-39fb-46be-81d4-cec2bb15386d"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16244183x#about"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16022564-4"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157335461/id"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146473833"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b61jk7t2"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17625109"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageID",8254309
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageRevisionID",189143846
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violone"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagramme"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothee_Mields"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Sébastien_Bach"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Buxtehude"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprétation_historiquement_informée"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoph_Bernhard"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Philipp_Telemann"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon_baroque"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorbe"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Tunder"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luth"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolaus_Bruhns"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Berlin"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Gallo"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viole_de_gambe"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin_Barock_Solisten"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Philipp_Förtsch"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Berlin"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melante.de"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://dbpedia.org/ontology/wikiPageLength",3856
"http://fr.dbpedia.org/resource/Concerto_Melante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_allemand_de_musique_classique"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_baroque"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://xmlns.com/foaf/0.1/homepage","http://www.melante.de"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Concerto_Melante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
