"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Amy Fisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Amy Fisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Amy Fisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#label","Amy Fisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#comment","Amy Elizabeth Fisher (née le 21 août 1974 ), est une femme américaine, surnommée « la Lolita de Long Island » par les médias en 1992, lorsqu'à l'âge de 17 ans elle tira sur Mary Jo Buttafuoco, la femme de son amant (en), et la blessa sévèrement. Elle fut inculpée de tentative de meurtre au premier degré, mais plaida coupable d'agression au premier degré et passa 7 années en prison. Libérée sur parole en 1999, elle publia son autobiographie et devint actrice de films pornographiques."
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1552197/"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Amy-Fisher-40"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/w/index.php?title=Special%3ACentralAuth&target=Amy_Fisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=46657"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/969/000027888/"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0798_4135"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1757304"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iafd.com/person.rme/perfid=amyfisher/gender=f"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RealAmyFisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amy_Fisher"
"http://fr.dbpedia.org/resource/Amy_Fisher","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amy_Fisher"
