"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Tore algébrique"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2000/01/rdf-schema#label","Algebraic torus"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2000/01/rdf-schema#comment","Un tore algébrique est une construction mathématique qui apparaît dans l'étude des groupes algébriques. Ils constituent l'un des premiers exemples de tels groupes. La notion est due à Armand Borel en 1956, progressivement étendue par Alexandre Grothendieck et (en) pour atteindre sa forme moderne. Les tores algébriques entretiennent d'étroites relations avec la théorie de Lie et les groupes algébriques."
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02jdqd"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4724022"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778036894"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algebraic_torus"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageID",13109754
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageRevisionID",167116860
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Lie"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(théorie_des_groupes)"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_algébrique"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_rupture"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Grothendieck"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalence_de_catégories"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Borel"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimension"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_algébrique"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(mathématiques)"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clôture_algébrique"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_(mathématiques)"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_(mathématiques)"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_(géométrie)"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_fini"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automorphisme"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dualité_de_Pontriaguine"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_compact"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncteur"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extension_des_scalaires"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/wikiPageLength",7069
"http://fr.dbpedia.org/resource/Tore_algébrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_algébrique"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tore_algébrique?oldid=167116860&ns=0"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/fr","schéma en groupes"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/fr","Takashi Ono"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/trad","Takashi Ono"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://fr.dbpedia.org/property/trad","group scheme"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tore_algébrique"
"http://fr.dbpedia.org/resource/Tore_algébrique","http://dbpedia.org/ontology/abstract","Un tore algébrique est une construction mathématique qui apparaît dans l'étude des groupes algébriques. Ils constituent l'un des premiers exemples de tels groupes. La notion est due à Armand Borel en 1956, progressivement étendue par Alexandre Grothendieck et (en) pour atteindre sa forme moderne. Les tores algébriques entretiennent d'étroites relations avec la théorie de Lie et les groupes algébriques. L'étude des tores algébriques dans le cas des corps finis présente également un intérêt pratique en cryptographie, où ils permettent de construire des groupes d'ordre élevé tout en assurant que les éléments du groupe se prêtent à une représentation relativement compacte."
