"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Anas rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Ahate ilun"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Canard noir"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Американская чёрная кряква"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Ànec negrós"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","بطه سوداء امريكيه"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Anas rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","アメリカガモ"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Anas rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","بطة سوداء أمريكية"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#label","Anas rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#comment","Anas rubripes Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Anas rubripes mâle Espèce Anas rubripesBrewster, 1902 Statut de conservation UICN LC : Préoccupation mineure Le Canard noir (Anas rubripes), est une espèce d'oiseaux palmipèdes appartenant à la famille des Anatidae et à la sous-famille des Anatinae."
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/rødfotand"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/american-black-duck-anas-rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6924"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/anas-rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/black-duck"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=175068"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/233783"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/canard-noir"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ANAXRU"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000000266"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=159170"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=C732CB106EE8BAE8"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/ambduc"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Anas-rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=96503"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368431"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2498077"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22680174/0"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q845292"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/1968/13.0"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pato_sombrío"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anas_rubripes"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯑꯃꯦꯔꯤꯀꯥꯟ_ꯑꯃꯨꯕ_ꯉꯥꯅꯨ"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amerikaanse_zwarte_eend"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Brúnönd"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ànec_negrós"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカガモ"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Dimmmorreyð_ont"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Makatecip"
"http://fr.dbpedia.org/resource/Canard_noir","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Amerikaansche_Swatte_Aante"
