"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://www.w3.org/2000/01/rdf-schema#label","Wawelia gerholdi"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://www.w3.org/2000/01/rdf-schema#comment","Wawelia gerholdi, unique représentant du genre Wawelia, est une espèce éteinte d'amphibiens anoures de la famille des Ceratophryidae. Elle a été découverte dans le Miocène moyen de la en Patagonie (Argentine)."
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=156613"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7975615"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5vc99kc"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageID",4742226
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageRevisionID",188232897
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratophryidae_(fossile)"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Río_Negro"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratophryidae"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'anoures_fossile"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1963"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Magin_Casamiquela"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anoures"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Argentine"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Collón-Curá"
"http://fr.dbpedia.org/resource/Wawelia_gerholdi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
