"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'athlétisme 1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:EM_i_friidrett_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Европско_првенство_у_атлетици_на_отвореном_1954."
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Europy_w_Lekkoatletyce_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9001534"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_أوروبا_لألعاب_القوى_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1954_European_Athletics_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletik-Europameisterschaften_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageID",5779294
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://dbpedia.org/ontology/wikiPageRevisionID",126360567
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats d'Europe d'athlétisme 1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_d'Europe_d'athlétisme_1954?oldid=126360567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Berne"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Août_1954"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_1954","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1954"
