"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#label","Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#label","Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#label","Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#label","Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#comment","Batrage (en serbe cyrillique : Батраге) est un village de Serbie situé dans la municipalité de Tutin, district de Raška. Au recensement de 2011, il comptait 71 habitants."
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتراگه"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Батраге"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792826/"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddf287"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Батраге"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Батраге"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q530572"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageID",1703377
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageRevisionID",184123524
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(région)"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Tutin"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/wikiPageLength",2931
"http://fr.dbpedia.org/resource/Batrage","http://www.georss.org/georss/point","42.9358 20.3958"
"http://fr.dbpedia.org/resource/Batrage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Tutin"
"http://fr.dbpedia.org/resource/Batrage","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Batrage","http://xmlns.com/foaf/0.1/name","Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalité_de_Tutin"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Batrage?oldid=184123524&ns=0"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9358
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3958
"http://fr.dbpedia.org/resource/Batrage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batrage_9.jpg"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Raška_(région)"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/latitude",42.9358
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/longitude",20.3958
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/légende","Vue générale de Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nom","Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/population",71
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/altitude",915
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/largeur",300
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",2011
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/lbX",2002
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nbAbscisses",8
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",152
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",140
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",161
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",71
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",113
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",121
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",96
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/s01v",104
"http://fr.dbpedia.org/resource/Batrage","http://fr.dbpedia.org/property/yMax",200
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Batrage_9.jpg?width=300"
"http://fr.dbpedia.org/resource/Batrage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.395799636841 42.93579864502)"
"http://fr.dbpedia.org/resource/Batrage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.395799636841 42.93579864502)"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/elevation","842"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/thumbnailCaption","Vue générale de Batrage"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/abstract","Batrage (en serbe cyrillique : Батраге) est un village de Serbie situé dans la municipalité de Tutin, district de Raška. Au recensement de 2011, il comptait 71 habitants."
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Batrage__Altitude__1"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Batrage__Demographics__1"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Raška_(région)"
"http://fr.dbpedia.org/resource/Batrage","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tutin"
