"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2000/01/rdf-schema#label","Arcades railway station"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2000/01/rdf-schema#label","Station Arcaden"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2000/01/rdf-schema#label","Gare des Arcades"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2000/01/rdf-schema#comment","La gare des Arcades (en néerlandais : station Arcaden) est une gare ferroviaire belge de la ligne 26, de Schaerbeek à Hal, située, place des Arcades sur le territoire de la commune de Watermael-Boitsfort dans la région de Bruxelles-Capitale. Elle est mise en service en 2016 par la Société nationale des chemins de fer belges (SNCB). C'est une halte voyageurs de la SNCB, desservie par des trains Suburbains (S7)."
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arcades_station"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Arcaden"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537979"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_اركاديس"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224tct_"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gara_Arcaden"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arcades_station"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arcades_railway_station"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageID",4749574
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageRevisionID",180841650
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vilvorde"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_belges"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_ferroviaires_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Hal"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S7_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2016"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Watermael"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boondael"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_la_ligne_26_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_express_régional_bruxellois"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Merode"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noctis_(STIB)"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilvorde"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_26_(Infrabel)"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_S5_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_férié"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_S7_du_RER_bruxellois"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Bruxelles"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Watermael-Boitsfort"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_de_l'État_belge"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Belgique"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Week-end"
"http://fr.dbpedia.org/resource/Gare_des_Arcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_26_(Infrabel)"
