"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/2000/01/rdf-schema#label","بول برانيجان"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/2000/01/rdf-schema#label","Paul Brannigan"
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/2000/01/rdf-schema#comment","Paul Brannigan est un acteur britannique, né à Glasgow en Écosse, le 14 septembre 1986. Il est connu grâce à son premier rôle au cinéma, celui du héros Robbie dans le film de Ken Loach, La Part des anges (Angel's Share) sorti en 2012. Il obtint pour cette performance la distinction du meilleur rôle lors des BAFTA Scotland Awards de 2012. De son propre aveu, Brannigan vient d'un milieu socio-culturel identique à celui de Robbie : pauvre, chômeur et chargé de famille (un fils), il a même effectué un court séjour en prison. Selon lui, le cinéma a « sauvé sa vie »."
"http://fr.dbpedia.org/resource/Paul_Brannigan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=448435"
