"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://www.w3.org/2000/01/rdf-schema#label","Jeu Aurora"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92302189"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://dbpedia.org/ontology/wikiPageID",13292712
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://dbpedia.org/ontology/wikiPageRevisionID",170165224
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aurora_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Aurora"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Aurora?oldid=170165224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Aurora","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade_sur_système_Sega"
