"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2000/01/rdf-schema#label","Eugène Van Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2000/01/rdf-schema#label","اوجين ڤان ديڤويت"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2000/01/rdf-schema#label","Eugeen Van Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Van Dievoet (Bruxelles, 9 mai 1862 - 20 mars 1937), est un architecte belge, officier de l’ordre de la Couronne, chevalier de l'Ordre de Léopold à titre militaire, Médaille commémorative du règne de S.M. Léopold II, Croix militaire de 1re classe, auteur principalement de bâtiments de style Art déco et Beaux-arts à Bruxelles."
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugène_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eugène_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اوجين_ڤان_ديڤويت"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugène_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rpjln"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eugeen_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q116101"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eugène_van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageID",3489188
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageRevisionID",179251105
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1937"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sgraffite"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Lambert"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ernest_Van_Dievoet.jpg"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ernest_Van_Dievoet_avec_son_fils_Eugène.jpg"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BEL_Militair_Kruis_1klasse_BAR.svg"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_militaire_(Belgique)"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_belge"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Army-BEL-OF-03.svg"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style__Beaux-Arts"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1862"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Poelaert"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_bruxellois"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Poelaert"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Van_Dievoet"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_militaire_(Belgique)"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecte_de_l'Art_déco"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_du_règne_du_roi_Léopold_II"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Eugène_Van_Dievoet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_de_la_Couronne"
