"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Jean de Jérusalem en Terre sainte"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23981542"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τάγμα_του_Αγίου_Ιωάννη_της_Ιερουσαλήμ_στους_Αγίους_Τόπους"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://dbpedia.org/ontology/wikiPageID",9943477
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://dbpedia.org/ontology/wikiPageRevisionID",141672625
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre de Saint-Jean de Jérusalem en Terre sainte"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte?oldid=141672625&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Saint-Jean_de_Jérusalem_en_Terre_sainte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'ordre_de_Saint-Jean_de_Jérusalem"
