"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2000/01/rdf-schema#label","Philip Brocklehurst"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2000/01/rdf-schema#label","Philip Brocklehurst"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2000/01/rdf-schema#comment","Sir Philip Lee Brocklehurst, né le 7 mars 1887 à , dans le Staffordshire, et mort le 28 janvier 1975, est un militaire et géologue britannique."
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Brocklehurst"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137173458"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philip_Brocklehurst"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086071"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Brocklehurst"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81401400"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jm5n"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philip_Brocklehurst"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageID",4037365
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageRevisionID",175974285
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Nimrod"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_Hall"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_britannique"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staffordshire"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1887"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_britannique"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Shackleton"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Nimrod"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swythamley_Park"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Philip_Brocklehurst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
