"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://www.w3.org/2000/01/rdf-schema#label","Liste des commanderies templières en Sicile"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste recense les anciennes commanderies et maisons de l'Ordre du Temple dans l'actuelle Sicile, région autonome d'Italie."
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16342169"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageID",7101592
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageRevisionID",183272921
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assoro"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentini"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caltagirone"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazza_Armerina"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Caltabellotta"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_médiévale"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Caltagirone"
"http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Sicile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paternò"
