"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://www.w3.org/2000/01/rdf-schema#label","George Howard-Chappell"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://www.w3.org/2000/01/rdf-schema#comment","George Howard-Chappell est un ingénieur automobile britannique."
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6w09j5l"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30727646"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageID",10698486
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageRevisionID",189813866
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_GT_(GTE)"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_britannique_du_sport_automobile"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_Racing"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WeatherTech_SportsCar_Championship"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_britannique_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2008"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_projet"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2007"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_550_GTS_Maranello"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2003"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DBR9"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'endurance_FIA"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodrive"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/wikiPageLength",2779
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_britannique_du_sport_automobile"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Howard-Chappell?oldid=189813866&ns=0"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Howard-Chappell"
"http://fr.dbpedia.org/resource/George_Howard-Chappell","http://dbpedia.org/ontology/abstract","George Howard-Chappell est un ingénieur automobile britannique."
