"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2000/01/rdf-schema#label","Symbole du Liban"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_Lebanon"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լիբանանի_պետական_խորհրդանիշներ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ലെബനന്റെ_ദേശീയ_ചിഹ്നങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Libanons_nationalsymboler"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Državni_simboli_Libanona"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státní_symboly_Libanonu"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Libano_atributika"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:লেবাননের_জাতীয়_প্রতীক"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمادهای_ملی_لبنان"
"http://fr.dbpedia.org/resource/Catégorie:Symbole_du_Liban","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nationales_Symbol_(Libanon)"
