"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Cuisse (homonymie)"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007026"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageID",541412
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",119699595
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(alimentation_humaine)"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisse"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisse_(portion)"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noix"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cuisse_(portion)"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cuisse"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",307
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisse_(homonymie)?oldid=119699595&ns=0"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://fr.dbpedia.org/property/wiktionary","cuisse"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://fr.dbpedia.org/property/wiktionaryTitre","cuisse"
"http://fr.dbpedia.org/resource/Cuisse_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuisse_(homonymie)"
