"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Lenca du Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","Le lenca du Honduras est une langue amérindienne, de la famille des langues lencas parlée au Honduras. La langue est éteinte."
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/4494"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honduran_Lenca"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012fwy1x"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391112"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/온두라스_렝카어"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/lenc1242"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageID",4597580
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",180832894
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_amérindiennes"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_lenca"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lenca_du_Salvador"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_linguistique_mésoaméricaine"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_lencas"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Journal_of_American_Linguistics"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/wikiPageLength",2548
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues_amérindiennes"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_au_Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_amérindienne_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_lenca"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://xmlns.com/foaf/0.1/name","Lenca du Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lenca_du_Honduras?oldid=180832894&ns=0"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/couleurfamille","skyblue"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/iso","len"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/nom","Lenca du Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/ietf","len-hn"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://fr.dbpedia.org/property/parlée","au"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lenca_du_Honduras"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/iso6393Code","len"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/languageCode","len-hn"
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/abstract","Le lenca du Honduras est une langue amérindienne, de la famille des langues lencas parlée au Honduras. La langue est éteinte."
"http://fr.dbpedia.org/resource/Lenca_du_Honduras","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Honduras"
