"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadors"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Кадур"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadors"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#label","Кадур"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#comment","Cadours (prononcer [kaduʁ]; occitan : Cadors) est une commune française située dans le département de la Haute-Garonne, en région Occitanie. Ses habitants sont appelés les Cadoursiens. Le terroir de la région de Cadours est surtout connue pour la production de l'ail violet de Cadours labellisée AOC en 2015 et AOP depuis mai 2017. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : la halle de Cadours, inscrite en 2004."
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cadours"
"http://fr.dbpedia.org/resource/Cadours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213100985"
