"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déraisonnable","http://www.w3.org/2000/01/rdf-schema#label","Déraisonnable"
"http://fr.dbpedia.org/resource/Déraisonnable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033585"
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageID",7350579
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageRevisionID",148929299
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déraisonnable_(album_de_Rose_Laurens)"
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déraisonnable_(album_de_Sylvie_Vartan)"
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Déraisonnable_(album_de_Rose_Laurens)"
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Déraisonnable_(album_de_Sylvie_Vartan)"
"http://fr.dbpedia.org/resource/Déraisonnable","http://dbpedia.org/ontology/wikiPageLength",222
"http://fr.dbpedia.org/resource/Déraisonnable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Déraisonnable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Déraisonnable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Déraisonnable?oldid=148929299&ns=0"
"http://fr.dbpedia.org/resource/Déraisonnable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Déraisonnable"
