"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/2000/01/rdf-schema#label","Jean Bagration"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/2000/01/rdf-schema#comment","Jean Bagration ou Jean de Kakhétie (7 novembre 1730 – 28 septembre 1795 à Moscou) est un prince géorgien du XVIIIe siècle."
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609m2"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170493"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Jean_Bagration","http://dbpedia.org/ontology/wikiPageID",3264582
"http://fr.dbpedia.org/resource/Jean_Bagration","http://dbpedia.org/ontology/wikiPageRevisionID",184494187
"http://fr.dbpedia.org/resource/Jean_Bagration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
