"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/2000/01/rdf-schema#label","Roc d'Hozières"
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/2000/01/rdf-schema#comment","Le roc d'Hozières est un sommet situé dans les monts du Cantal (Auvergne-Rhône-Alpes) à proximité du puy Mary et au-dessus de la vallée du Mars. C'est un dôme de phonolite aux parois très raides et dont l'ascension est réputée difficile. Les alpinistes ont tracé de nombreuses voies sur ses flancs dont la fameuse « bulle », haute de 260 mètres. Ce sommet voisine avec celui de la roche Taillade, à la forme trapézoïdale, plus haut en altitude (1 654 m) mais bien plus facile d'accès."
"http://fr.dbpedia.org/resource/Roc_d'Hozières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x75bq"
