"subject","predicate","object"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2000/01/rdf-schema#label","مشروع الصين-كورنيل-أكسفورد"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2000/01/rdf-schema#label","China–Cornell–Oxford Project"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2000/01/rdf-schema#comment","Le China-Cornell-Oxford Project (Projet Chine-Cornell-Oxford) est une longue enquête conduite au long des années 1980 dans la Chine rurale, conjointement financé par l'Université Cornell, l'Université d'Oxford, et le gouvernement de la Chine populaire. En 1991, le The New York Times l'a appelé Grand Prix d'épidémiologie[pas clair]."
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国-康奈尔-牛津计划"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15982591"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مشروع_الصين-كورنيل-أكسفورد"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China–Cornell–Oxford_Project"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gc_7"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageID",7848646
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageRevisionID",178980404
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._Colin_Campbell"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véganisme"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rapport_Campbell"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Peto"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Cornell"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Années_1980"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Chine"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nutrition"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nutrition"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://dbpedia.org/ontology/wikiPageLength",3080
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_Cornell"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Années_1980"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Santé_en_Chine"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nutrition"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/China–Cornell–Oxford_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
