"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2000/01/rdf-schema#label","Helene Vetsera"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2000/01/rdf-schema#label","Hélène Vetsera"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Vetsera, née Hélène Beltazzi le 29 mai 1847 à Marseille et morte le 1er février 1925 à Vienne, est une baronne gréco-autrichienne. Connue sous son nom de jeune fille, elle est la mère de Marie Vetsera."
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1856_4809"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86979"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гелена_фон_Вечера"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Helene_Vetsera"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2014050538"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Helene_Vetsera"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ymzf0"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Helene_Baltazzi"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleni_Vetsera"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127050868"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вечера,_Хелена_фон"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Helene_Baltazzi"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/25614177"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p176964509"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/wikiPageID",12531351
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/wikiPageRevisionID",188070219
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_de_Mayerling"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Jugert"
"http://fr.dbpedia.org/resource/Hélène_Vetsera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
