"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Death of Gloria Ramirez"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/2000/01/rdf-schema#label","Gloria Ramirez"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/2000/01/rdf-schema#comment","Gloria Ramirez (née le 11 janvier 1963, morte le 19 février 1994), était une habitante d'origine mexicaine de Riverside en Californie ; elle est surnommée « la femme toxique » par les médias, après que plusieurs travailleurs de l'hôpital de Riverside sont tombés malades en raison de leur exposition à son corps et son sang. Gloria Ramirez était femme au foyer, mère de deux enfants ; elle participait bénévolement à des activités dans une école primaire."
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وفاة_غلوريا_راميريز"
"http://fr.dbpedia.org/resource/Gloria_Ramirez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caso_Gloria_Ramirez"
