"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Zacharie"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3584710"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageID",6534696
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageRevisionID",118016358
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Zacharie_(Québec)"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Donskoï"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Zacharie-et-Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Zacharie"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Zaccaria"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_San_Zaccaria"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Église_Saint-Zacharie-et-Sainte-Élisabeth"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://dbpedia.org/ontology/wikiPageLength",449
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Zacharie?oldid=118016358&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Zacharie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Zacharie"
