"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Piazza delle Erbe"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Piazza delle Erbe (Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Пьяцца делле Эрбе"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Piazza delle Erbe, Verona"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","ميدان ديلى اربى"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#label","Piazza delle Erbe (Vérone)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#comment","La piazza delle Erbe est la plus ancienne place de Vérone en Vénétie (Italie). Elle est située à l'emplacement de l'ancien forum romain."
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Piazza_delle_Erbe_(Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Piazza-Delle-Erbe"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Piazza_delle_Erbe_(Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에르베_광장"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Piazza_delle_Erbe_(Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Piasa_de_łe_Erbe_(Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piazza_delle_Erbe"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piazza_delle_Erbe_(Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Piazza_delle_Erbe_(Verona)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8014994/"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/百草广场"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piazza_delle_Erbe"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エルベ広場"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qbqj"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميدان_ديلى_اربى"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Piazza_delle_Erbe"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьяцца_делле_Эрбе"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piazza_delle_Erbe,_Verona"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2717102"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageID",6152354
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageRevisionID",191369407
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Vénétie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Lycie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_romain"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forum_romain_en_Italie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Maffei_(Vérone)"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Vérone"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Lamberti"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Vérone"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénon_de_Vérone"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_de_saint_Marc"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Place_en_Italie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://dbpedia.org/ontology/wikiPageLength",3445
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.georss.org/georss/point","45.443055555556 10.997222222222"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.georss.org/georss/point","45.44325 10.9971"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forum_romain_en_Italie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_mondial_en_Vénétie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Vérone"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_en_Italie"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://xmlns.com/foaf/0.1/name","Piazza delle Erbe"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Piazza_delle_Erbe_(Vérone)?oldid=191369407&ns=0"
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4431
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4432
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9972
"http://fr.dbpedia.org/resource/Piazza_delle_Erbe_(Vérone)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9971
