"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Battle River (electoral district)"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Battle River (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Battle River fut une circonscription électorale fédérale de l'Alberta, représentée de 1917 à 1953 et de 1968 à 1979. La circonscription de Battle River a été créée pour une première fois en 1914, avec des parties de Strathcona et de Victoria. Abolie en 1952, elle fut redistribuée parmi Acadia, Battle River—Camrose, Red Deer et Vegreville. La circonscription a été créée une seconde fois en 1966 avec des parties d'Acadia et de Battle River—Camrose. À nouveau abolie en 1976, elle fut redistribuée parmi Crowfoot, Red Deer, Vegreville et Wetaskiwin."
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_River_(electoral_district)"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wg6x"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891810"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3998955
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",147501052
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953_au_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fair"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_du_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battle_River—Camrose"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1974"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vegreville_(ancienne_circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1968"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Downey"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1935"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Deer_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberta"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Canada"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1921"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westlock—St._Paul"
"http://fr.dbpedia.org/resource/Battle_River_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1917"
