"subject","predicate","object"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Сюри-и-Кальтер"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Syri i Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Blue Eye, Albania"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Œil bleu (Albanie)"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Syri i Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Syri i Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Блакитне око (джерело, Албанія)"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#label","Syri i Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#comment","L'Œil bleu (albanais : Syri i Kaltër) est une source d'eau située dans les municipalités de Delvinë et de Sarandë, dans le sud de l'Albanie. Elle est reconnue comme aire protégée depuis 1996 avec 180 hectares avoisinants."
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Syri_i_kalter"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Syri_i_Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Syri_i_kalter"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Syri_i_Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Syri_i_Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блакитне_око_(джерело,_Албанія)"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сюри-и-Кальтер"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qw17c"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mavi_Göz_(kaynak)"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Syri_i_kaltër,_Delvinë"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kék_szem_forrás"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mata_Biru,_Albania"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1973837"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Syri_i_Kaltër"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העין_הכחולה"
"http://fr.dbpedia.org/resource/Œil_bleu_(Albanie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Syri_i_Kaltër"
