"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","碳酸鈣"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Kalsiumkarbonaat"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Carbonat de calci"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Carbonato di calcio"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Carbonato de cálcio"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Calciumcarbonat"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Calcium carbonate"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","Carbonate de calcium"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#label","كربونات الكالسيوم"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#comment","Le carbonate de calcium (CaCO3) est composé d'ions carbonate (CO32-) et d'ions calcium (Ca2+). Cette substance blanche a une masse molaire de 100,1 g/mol. Le carbonate de calcium est le composant majeur des calcaires comme la craie, mais également du marbre. C'est aussi le constituant principal des coquilles d'animaux marins, du corail et des escargots, ainsi que des coquilles d'œufs des amniotes (à l'exception bien sûr des mammifères thériens dont les œufs, internes, sont sans coquille). Ca2+ + CO32– → CaCO3. Ca2+ + 2 HCO3– → CaCO3 + H2CO3. CaCO3 → CaO + CO2."
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calcium_carbonate"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0090.html"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0006681"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=471-34-1"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0152603.xml"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=32314"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147306"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e170-calcium-carbonate"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=1650"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=A12AA04"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000146023"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=A02AC01"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/calcium-carbonate"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=H0G9379FGK"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+927"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C(=O)(O-)O-.Ca+2"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/21098"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2037538"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3036238"
"http://fr.dbpedia.org/resource/Carbonate_de_calcium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB06724"
