"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Leondra Kruger"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Leondra Kruger"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2000/01/rdf-schema#label","ليوندرا كروجير"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2000/01/rdf-schema#label","Leondra Kruger"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2000/01/rdf-schema#comment","Leondra Kruger est une juriste et magistrate américaine née le 28 juillet 1976. Formée à Harvard puis Yale, elle mène une carrière de juriste qui la conduit notamment à travailler comme assistante juridique du juge à la Cour suprême John Paul Stevens. Sous le mandat du Président Barack Obama, elle est nommée adjointe de l'avocat général des États-Unis, à un niveau élevé de l'administration judiciaire. En 2015, elle devient juge à la Cour suprême de Californie sur désignation du gouverneur Jerry Brown : elle est alors la deuxième femme Afro-Américaine à accéder à ce poste."
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leondra_Kruger"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012c8n9m"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leondra_Kruger"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوندرا_كروجير"
"http://fr.dbpedia.org/resource/Leondra_Kruger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Leondra_Kruger"
