"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2000/01/rdf-schema#label","Davazdah Cheshmeh"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2000/01/rdf-schema#label","Pont Davazdah Cheshmeh"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2000/01/rdf-schema#label","جسر دوازدة تششمة"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2000/01/rdf-schema#comment","Davazdah Cheshmeh (persan : دوازده چشمه) ou pont Davazdah Pelleh (Pol-e Davazdah Pelleh), est l'un des onze ponts de Mazandaran, en Iran. C'est l'un des ponts les mieux connus de la dynastie des Séfévides. Le Davazdah Cheshmeh est un pont en arc niveau."
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Davazdah_Cheshmeh_Bridge"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Davazdah_Cheshmeh_Bridge"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Davazdah_Cheshmeh"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جسر_دوازدة_تششمة"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3017108"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7n4sk"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پل_دوازده_چشمه"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageID",6097197
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageRevisionID",116239007
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haraz"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séfévides"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Iran"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazandéran"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amol"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chnpress.com/tourism/Attractions/mazandaran/"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://dbpedia.org/ontology/wikiPageLength",1577
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://www.georss.org/georss/point","36.471472222222225 52.35583333333334"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_arc"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Iran"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_Davazdah_Cheshmeh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
