"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://www.w3.org/2000/01/rdf-schema#label","Bunopus spatalurus"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageID",9650759
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageRevisionID",121742931
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachydactylus_spatalurus"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trachydactylus_spatalurus"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gekkonidae"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bunopus_spatalurus?oldid=121742931&ns=0"
"http://fr.dbpedia.org/resource/Bunopus_spatalurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bunopus_spatalurus"
