"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#label","Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#label","Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#comment","Trichostigma est un genre de plantes de la famille des Phytolaccaceae."
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=133560"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=TRICH11"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/52864"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40017913"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/155751"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=19529"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=133560"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3083999"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1TSGG"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778773863"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc6h1z"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/239292"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004024"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:31955-1"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:327323-2"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageID",1408445
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageRevisionID",175702252
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichostigma_polyandrum"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Richard"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytolaccaceae"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petiveriaceae"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichostigma_peruvianum"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trichostigma_octandrum"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phytolaccaceae"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/wikiPageLength",1393
"http://fr.dbpedia.org/resource/Trichostigma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petiveriaceae"
"http://fr.dbpedia.org/resource/Trichostigma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phytolaccaceae"
"http://fr.dbpedia.org/resource/Trichostigma","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trichostigma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Trichostigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trichostigma?oldid=175702252&ns=0"
"http://fr.dbpedia.org/resource/Trichostigma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trichostigma_polyandrum_(inflorescense).jpg"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trichostigma_polyandrum_(inflorescense).jpg?width=300"
"http://fr.dbpedia.org/resource/Trichostigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trichostigma"
"http://fr.dbpedia.org/resource/Trichostigma","http://dbpedia.org/ontology/abstract","Trichostigma est un genre de plantes de la famille des Phytolaccaceae."
