"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Le Dernier Souper (film, 2018)"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dernier Souper (en allemand : Das letzte Mahl), sorti en 2018, est un drame historique allemand de ."
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fabbc8a399d54a9587af7dba02737623"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33381467/"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/356953"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5495122"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/964112/"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0_c11pr"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_letzte_Mahl"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39587916"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",13511604
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",189828901
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Eyron"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Brauner"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Frerichs"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daphna_Rosenthal"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Mölleken"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2018"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Warnatsch"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_allemand"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Degen"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_von_Ruffin"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Topol"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bela_B."
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Elisa_Goeres"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://purl.org/dc/elements/1.1/title","Le Dernier Souper"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://dbpedia.org/ontology/wikiPageLength",3299
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2018"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_allemand"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://xmlns.com/foaf/0.1/name","Le Dernier Souper"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Le_Dernier_Souper_(film,_2018)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
