"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Dorsetcultuur"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Culture de Dorset"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Dorsetkulturen"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Cultura Dorset"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Kultura Dorset"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Дорсет (культура)"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Cultura Dorset"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Cultura Dorset"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Dorset, ou Dorsétien, est une culture archéologique antérieure à la culture inuit, de l'Arctique nord-américain, notamment au nord du Canada actuel et au Groenland. Elle se caractérise par une industrie lithique de microlames, de petits villages de maisons rectangulaires semi-enterrées et un art sophistiqué."
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dorset_culture"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dorsetien-culture"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1966476"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Dorset-culture"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGvGD6yVI3F/"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dorset_culture"
"http://fr.dbpedia.org/resource/Culture_de_Dorset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q603749"
