"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#label","Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#label","Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#label","Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#label","Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#comment","Maxinquaye est le premier album du musicien, chanteur, compositeur et producteur Tricky, sorti en 1995. Il s'agit de la première expérience musicale de Tricky après avoir quitté Massive Attack. Maxinquaye est un album sombre et mystérieux, qui propose une combinaison de hip-hop, soul, dub, rock, electronica et de trip hop. Tricky y est accompagné de sa petite amie de l'époque Martina Topley-Bird au chant. L'album tire son nom de la mère de Tricky, Maxine Quaye, qui se suicida alors qu’il n’avait que quatre ans, et qui était aussi la prétendue demi-sœur du chanteur reggae/soul Finley Quaye."
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000171711"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/50297"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/9fd2415f-182f-39c1-aa02-5acb36f99bef"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092867"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hnx37"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maxinquaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageID",1157515
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageRevisionID",148889299
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Island_Records"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Jackson"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nearly_God"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1995"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dub"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electronica"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martina_Topley-Bird"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Tricky"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shakespears_Sister"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(magazine)"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howie_B"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Hayes"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ike's_Rap_II"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finley_Quaye"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4th_&_B'way_Records"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tricky"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_4th_&_B'way_Records"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_(song)"
"http://fr.dbpedia.org/resource/Maxinquaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
