"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#label","Кі-Аді-Мунді"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#label","Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#label","Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#label","Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#comment","Ki-Adi-Mundi est un personnage de fiction de la saga de Star Wars qui apparaît dans tous les épisodes de la prélogie. Ki-Adi-Mundi est interprété par Silas Carson, comme le vice-roi Nute Gunray de la même trilogie."
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Star_Wars_characters"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キ＝アディ＝ムンディ"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r2fs"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ki-Adi-Mundi"
"http://fr.dbpedia.org/resource/Ki-Adi-Mundi","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ki-Adi-Mundi"
