"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","The Guardian (téléfilm)"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","The Guardian est un téléfilm américain réalisé par Rob Cohen et sorti en 1997."
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/512513/"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0272974"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5137382/"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/167254,"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521169"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",6829805
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",172175739
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1997"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Cohen"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",481
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1997"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Guardian_(téléfilm)?oldid=172175739&ns=0"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/id",272974
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://fr.dbpedia.org/property/titre","The Guardian"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Guardian_(téléfilm)"
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/abstract","The Guardian est un téléfilm américain réalisé par Rob Cohen et sorti en 1997."
"http://fr.dbpedia.org/resource/The_Guardian_(téléfilm)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Rob_Cohen"
