"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://www.w3.org/2000/01/rdf-schema#label","Parents à perpétuité"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://www.w3.org/2000/01/rdf-schema#comment","Parents à perpétuité (titre original : Für immer Eltern) est un téléfilm allemand réalisé par Florian Schwarz en 2021."
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109040913"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageID",14017685
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageRevisionID",181543850
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Crampon"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Victor"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella-Maria_Gollmer"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_(film)"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_à_la_télévision"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Moreau"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_2020"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Chatiliez"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_en_Allemagne"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2021"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devid_Striesow"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guyot"
"http://fr.dbpedia.org/resource/Parents_à_perpétuité","http://dbpedia.org/ontology/wikiPageLength",2431
