"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Dinant (Sambre-et-Meuse)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Dinant est une ancienne subdivision administrative française du département de Sambre-et-Meuse créée le 17 février 1800 dans le cadre de la nouvelle organisation administrative mise en place par Napoléon Ier en Belgique et supprimé le 11 avril 1814, après la chute de l'Empire."
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28162031"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2q3n0mv"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageID",3205237
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageRevisionID",172170528
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_en_Belgique"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walcourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauraing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.napoleon-series.org/research/almanac/c_chapter10.html"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://dbpedia.org/ontology/wikiPageLength",1119
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_arrondissement_français_en_Belgique"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dinant_(Sambre-et-Meuse)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
