"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Verrières"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Verrières est une forêt domaniale située dans les départements de l'Essonne et des Hauts-de-Seine dans la région Île-de-France, à treize kilomètres au sud-ouest de Paris."
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forêt_de_Verrières"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwjl"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078970"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt_de_Verrières"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageID",4105087
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageRevisionID",189121991
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_moyen"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevreuil"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massy_(Essonne)"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_domaniale_en_France"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_11_(France)"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_roux"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurepoix"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanea"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apodemus_sylvaticus"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belette_d'Europe"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boursidière"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bièvre_(affluent_de_la_Seine)"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Turonensis"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne_rouge_d'Amérique"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtus_arvalis"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(armement)"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charme"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fortifications_Forêt_de_Verrières.jpg"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélizy-Villacoublay"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Aviation"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrières-le-Buisson"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleau"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oryctolagus_cuniculus"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Septième_Coalition"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erinaceus_europaeus"
"http://fr.dbpedia.org/resource/Forêt_de_Verrières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Joseph_Isidore_Exelmans"
