"subject","predicate","object"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2000/01/rdf-schema#label","Proton Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2000/01/rdf-schema#label","بروتون ساجا"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2000/01/rdf-schema#label","Proton Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2000/01/rdf-schema#label","Proton Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2000/01/rdf-schema#comment","La Proton Saga est la première voiture fabriquée par le constructeur malaisien Proton depuis 1985. Elle est le produit d'un partenariat entre la Fédération de Malaisie et le constructeur japonais Mitsubishi. Basée sur la Mitsubishi Lancer Fiore de 1983, la Saga de première génération a été fabriquée pendant 22 ans, avant d'être remplacée en 2008 par un modèle conçu par Proton sur la base de la Proton Savvy."
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتون_ساگا"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புரோட்டான்_சாகா"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتون_ساجا"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/054vtt"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロトン・サガ"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Proton_Saga"
"http://fr.dbpedia.org/resource/Proton_Saga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524558"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageID",3097323
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageRevisionID",176520177
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_Gen-2"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_Cars"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Malaisie"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2010"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Bricklin"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proton_Saga_(first_generation)_(front),_Kuala_Lumpur.jpg"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LG_Group"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proton_Saga_(saloon)_(manual)_(first_generation,_first_facelift)_(front),_Kuala_Lumpur.jpg"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahathir_Mohamad"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Penang"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proton_Saga_(second_generation)_(Campro_1.3_engine).jpg"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Proton_Saga_Iswara_(saloon)_(front),_Serdang.jpg"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Proton"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrus_precatorius"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Kissinger"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Penang"
"http://fr.dbpedia.org/resource/Proton_Saga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarawak"
