"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de l'AC Arezzo"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трэнеры_ФК_Арэца"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Тренери_ФК_Арецо"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тренери_ФК_«Ареццо»"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מאמני_ארצו"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Προπονητές_ποδοσφαίρου_ΟΣ_Αρέθο"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:S.S._Arezzo_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_أريزو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:US_Arezzo_teknik_direktörleri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_باشگاه_فوتبال_آرتزو"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_l'AC_Arezzo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Trenerzy_piłkarzy_SS_Arezzo"
